_index,_type,_id,_score,_source/admin/id,_source/admin/uid,_source/admin/uuid,_source/contribution/0/summary_title,_source/gender/origin/source,_source/gender/value,_source/lifecycle/service/0/name/0/value,_source/lifecycle/service/0/number,_source/lifecycle/service/0/origin/source,_source/lifecycle/service/0/rank,_source/lifecycle/service/0/unit/name/0/value,_source/lifecycle/service/1/name/0/value,_source/lifecycle/service/1/number,_source/lifecycle/service/1/origin/source,_source/lifecycle/service/1/rank,_source/lifecycle/service/1/unit/name/0/value,_source/name/0/first_names,_source/name/0/initials,_source/name/0/last_1,_source/name/0/last_2,_source/name/0/last_name,_source/name/0/origin/source,_source/name/0/primary,_source/name/0/type,_source/name/0/value,_source/sources/0/credit,_source/sources/0/description,_source/sources/0/id,_source/sources/0/reference,_source/sources/0/seed,_source/sources/0/title,_source/sources/0/type,_source/sources/0/upp,_source/sources/0/url/0,_source/summary_title,_source/type/base,_source/type/type
ciim,agent,lfww-person-606203,21.740133,person-606203,lfww-person-606203,6de5800a-a659-347e-bd57-bd5ab9e14470,"Military Service",606203,Male,"British Army",66092,606203,Private,"Labour Corps Southern Command ex Royal West Surrey Regiment","British Army",72870,606203,Private,"Labour Corps Southern Command ex Royal West Surrey Regiment",Charles,C,B,Bu,Burgess,606203,1,"full name","Charles Burgess","© The National Archives","Medal index cards were created by the Army Medal Office towards the end of the First World War. They record the medals that men and women who served in the First World War were entitled to claim.",606203,WO372/3,1,"Medal Index Card",1,GBM/MCI/0606676,http://discovery.nationalarchives.gov.uk/SearchUI/Details?uri=D1592100,"Charles Burgess",agent,person
ciim,agent,lfww-person-3669959,21.091696,person-3669959,lfww-person-3669959,23a76524-bc28-3047-8207-78f0fcfeca72,"Military Service",3669959,Male,"British Army",690296,3669959,Private,"Labour Corps Southern Command ex Queen's Royal West Surrey Regiment",,,,,,"Walter Bader",WB,R,Ra,Raynor,3669959,1,"full name","Walter Bader Raynor","© The National Archives","Medal index cards were created by the Army Medal Office towards the end of the First World War. They record the medals that men and women who served in the First World War were entitled to claim.",3669959,WO372/16,1,"Medal Index Card",1,GBM/MCI/3673590,http://discovery.nationalarchives.gov.uk/SearchUI/Details?uri=D4793489,"Walter Bader Raynor",agent,person
ciim,agent,lfww-person-3373205,21.091696,person-3373205,lfww-person-3373205,47759eb9-1a6b-3d63-b6e8-d0e2f5b6be10,"Military Service",3373205,Male,"British Army",152772,3373205,Private,"Labour Corps Southern Command ex Queens Royal West Surrey Regiment",,,,,,Charles,C,P,Pa,Palmer,3373205,1,"full name","Charles Palmer","© The National Archives","Medal index cards were created by the Army Medal Office towards the end of the First World War. They record the medals that men and women who served in the First World War were entitled to claim.",3373205,WO372/15,1,"Medal Index Card",1,GBM/MCI/3376600,http://discovery.nationalarchives.gov.uk/SearchUI/Details?uri=D4496499,"Charles Palmer",agent,person
ciim,agent,lfww-person-3117012,21.091696,person-3117012,lfww-person-3117012,428dafe3-cfc5-33fd-a4c0-673b58835ba8,"Military Service",3117012,Male,"British Army",126675,3117012,Private,"Labour Corps Southern Command ex Royal West Surrey REgiment",,,,,,George,G,M,Mo,Morgan,3117012,1,"full name","George Morgan","© The National Archives","Medal index cards were created by the Army Medal Office towards the end of the First World War. They record the medals that men and women who served in the First World War were entitled to claim.",3117012,WO372/14,1,"Medal Index Card",1,GBM/MCI/3120209,http://discovery.nationalarchives.gov.uk/SearchUI/Details?uri=D4131517,"George Morgan",agent,person
ciim,agent,lfww-person-2286580,21.091696,person-2286580,lfww-person-2286580,62d8da2a-ef25-34b2-aeea-53ed4a4273f6,"Military Service",2286580,Male,"British Army",679668,2286580,Private,"Labour Corps Southern Command ex Royal West Surrey Regiment",,,,,,Marshall,M,K,Ky,Kynock,2286580,1,"full name","Marshall Kynock","© The National Archives","Medal index cards were created by the Army Medal Office towards the end of the First World War. They record the medals that men and women who served in the First World War were entitled to claim.",2286580,WO372/11,1,"Medal Index Card",1,GBM/MCI/2289065,http://discovery.nationalarchives.gov.uk/SearchUI/Details?uri=D3275852,"Marshall Kynock",agent,person
ciim,agent,lfww-person-1571198,21.091696,person-1571198,lfww-person-1571198,5f923632-0c39-3629-8233-da4290527e17,"Military Service",1571198,Male,"British Army",80043,1571198,Private,"Labour Corps Southern Command ex Royal West Surrey Regiment",,,,,,John,J,H,Ha,Harrigan,1571198,1,"full name","John Harrigan","© The National Archives","Medal index cards were created by the Army Medal Office towards the end of the First World War. They record the medals that men and women who served in the First World War were entitled to claim.",1571198,WO372/9,1,"Medal Index Card",1,GBM/MCI/1573169,http://discovery.nationalarchives.gov.uk/SearchUI/Details?uri=D2559642,"John Harrigan",agent,person
ciim,agent,lfww-person-4087318,21.091696,person-4087318,lfww-person-4087318,65dae384-d3de-30ea-bd45-b74c9730614c,"Military Service",4087318,Male,"British Army",201267,4087318,Private,"Labour Corps Southern Command ex Royal West Surrey Regiment",,,,,,Charles,C,S,Sm,Smith,4087318,1,"full name","Charles Smith","© The National Archives","Medal index cards were created by the Army Medal Office towards the end of the First World War. They record the medals that men and women who served in the First World War were entitled to claim.",4087318,WO372/18,1,"Medal Index Card",1,GBM/MCI/4091274,http://discovery.nationalarchives.gov.uk/SearchUI/Details?uri=D5211173,"Charles Smith",agent,person
ciim,agent,lfww-person-2909612,21.054752,person-2909612,lfww-person-2909612,55e79a80-13d3-3154-8709-2376d5d75169,"Military Service",,,"British Army",126671,2909612,Private,"Labour Corps Southern Command ex Queens Royal West Surrey Regiment",,,,,,Sydney,S,M,Ma,Mansfield,2909612,1,"full name","Sydney Mansfield","© The National Archives","Medal index cards were created by the Army Medal Office towards the end of the First World War. They record the medals that men and women who served in the First World War were entitled to claim.",2909612,WO372/13,1,"Medal Index Card",1,GBM/MCI/2912618,http://discovery.nationalarchives.gov.uk/SearchUI/Details?uri=D3923926,"Sydney Mansfield",agent,person
ciim,agent,lfww-person-1791998,21.054752,person-1791998,lfww-person-1791998,1a4bcb79-9355-3193-b2f4-3aae3232ac9d,"Military Service",1791998,Male,"British Army",135031,1791998,Private,"Labour Corps Southern Command ex Royal West Surrey Regiment",,,,,,Alfred,A,H,Ha,Hayden,1791998,1,"full name","Alfred Hayden","© The National Archives","Medal index cards were created by the Army Medal Office towards the end of the First World War. They record the medals that men and women who served in the First World War were entitled to claim.",1791998,WO372/9,1,"Medal Index Card",1,GBM/MCI/1794147,http://discovery.nationalarchives.gov.uk/SearchUI/Details?uri=D2780934,"Alfred Hayden",agent,person
ciim,agent,lfww-person-2227685,21.054752,person-2227685,lfww-person-2227685,20941a8b-fb17-382d-ab7b-83af05101eaf,"Military Service",2227685,Male,"British Army",499636,2227685,Private,"Labour Corps Southern Command ex Royal West Surrey Regiment",,,,,,Frederick,F,K,Ke,Kendall,2227685,1,"full name","Frederick Kendall","© The National Archives","Medal index cards were created by the Army Medal Office towards the end of the First World War. They record the medals that men and women who served in the First World War were entitled to claim.",2227685,WO372/11,1,"Medal Index Card",1,GBM/MCI/2230133,http://discovery.nationalarchives.gov.uk/SearchUI/Details?uri=D3216920,"Frederick Kendall",agent,person
ciim,agent,lfww-person-1857818,21.054752,person-1857818,lfww-person-1857818,520cd335-6d0d-3134-9da3-3e8a54518d54,"Military Service",1857818,Male,"British Army",66251,1857818,Private,"Labour Corps Southern Command ex Queen's Royal West Surrey Regiment",,,,,,Edward,E,H,Hi,Hickingbottom,1857818,1,"full name","Edward Hickingbottom","© The National Archives","Medal index cards were created by the Army Medal Office towards the end of the First World War. They record the medals that men and women who served in the First World War were entitled to claim.",1857818,WO372/9,1,"Medal Index Card",1,GBM/MCI/1860017,http://discovery.nationalarchives.gov.uk/SearchUI/Details?uri=D2846804,"Edward Hickingbottom",agent,person
ciim,agent,lfww-person-3430691,21.054752,person-3430691,lfww-person-3430691,f3a9dfce-cbfd-3f94-9db6-7243f84e5ecb,"Military Service",3430691,Male,"British Army",459227,3430691,Corporal,"Labour Corps Southern Command ex Royal West Surrey Regiment",,,,,,John,J,P,Pa,Paul,3430691,1,"full name","John Paul","© The National Archives","Medal index cards were created by the Army Medal Office towards the end of the First World War. They record the medals that men and women who served in the First World War were entitled to claim.",3430691,WO372/15,1,"Medal Index Card",1,GBM/MCI/3434117,http://discovery.nationalarchives.gov.uk/SearchUI/Details?uri=D4554016,"John Paul",agent,person
ciim,agent,lfww-person-2706323,21.054752,person-2706323,lfww-person-2706323,625ef47f-714c-3877-b415-1174431a8eac,"Military Service",2706323,Male,"British Army",201204,2706323,Private,"Labour Corps Southern Command ex Royal West Surrey Regiment",,,,,,Richard,R,L,Lo,Love,2706323,1,"full name","Richard Love","© The National Archives","Medal index cards were created by the Army Medal Office towards the end of the First World War. They record the medals that men and women who served in the First World War were entitled to claim.",2706323,WO372/12,1,"Medal Index Card",1,GBM/MCI/2709205,http://discovery.nationalarchives.gov.uk/SearchUI/Details?uri=D3720513,"Richard Love",agent,person
ciim,agent,lfww-person-2720135,21.054752,person-2720135,lfww-person-2720135,efbc05fc-a30c-36be-a8a1-bc6d0cff1615,"Military Service",2720135,Male,"British Army","126557 ex 35221",2720135,Private,"Labour Corps Southern Command ex Royal West Surrey Regiment",,,,,,"James F",JF,L,Lu,Lucas,2720135,1,"full name","James F Lucas","© The National Archives","Medal index cards were created by the Army Medal Office towards the end of the First World War. They record the medals that men and women who served in the First World War were entitled to claim.",2720135,WO372/12,1,"Medal Index Card",1,GBM/MCI/2723023,http://discovery.nationalarchives.gov.uk/SearchUI/Details?uri=D3734331,"James F Lucas",agent,person
ciim,agent,lfww-person-1571895,21.054752,person-1571895,lfww-person-1571895,705537e4-944e-3634-88a9-70fa5dcb6603,"Military Service",1571895,Male,"British Army",638776,1571895,"Acting Corporal","Labour Corps Southern Command ex Royal West Surrey Regiment",,,,,,Henry,H,H,Ha,Harrington,1571895,1,"full name","Henry Harrington","© The National Archives","Medal index cards were created by the Army Medal Office towards the end of the First World War. They record the medals that men and women who served in the First World War were entitled to claim.",1571895,WO372/9,1,"Medal Index Card",1,GBM/MCI/1573866,http://discovery.nationalarchives.gov.uk/SearchUI/Details?uri=D2560339,"Henry Harrington",agent,person
ciim,agent,lfww-person-3113223,21.054752,person-3113223,lfww-person-3113223,25f025d9-9b20-36df-8f5a-c5866b6a7c18,"Military Service",3113223,Male,"British Army","152701 ex 1902",3113223,Serjeant,"Labour Corps Southern Command ex Royal West Surrey Regiment",,,,,,Charles,C,M,Mo,Moren,3113223,1,"full name","Charles Moren","© The National Archives","Medal index cards were created by the Army Medal Office towards the end of the First World War. They record the medals that men and women who served in the First World War were entitled to claim.",3113223,WO372/14,1,"Medal Index Card",1,GBM/MCI/3116416,http://discovery.nationalarchives.gov.uk/SearchUI/Details?uri=D4127724,"Charles Moren",agent,person
